day,countryCode,assetGroup,sector,value,description,weight,symbol_holding
"03/28/2024","GB","Equity","Consumer Discretionary","3430403.0100000000","Stellantis NV","0.0056589828","STLA"
"03/28/2024","FR","Equity","Industrials","3421046.5000000000","Vinci SA","0.0056435478","DG FP"
"03/28/2024","GB","Equity","Consumer Staples","3315569.2900000000","British American Tobacco PLC","0.0054695467","BATS LN"
"03/28/2024","IE","Equity","Materials","3196663.4300000000","Crh PLC","0.0052733931","CRH ID"
"03/28/2024","IT","Equity","Financials","3135879.7400000000","UniCredit SpA","0.0051731209","UCG"
"03/28/2024","GB","Equity","Materials","3095412.2200000000","Glencore PLC","0.0051063635","GLEN LN"
"03/28/2024","NL","Equity","Financials","2964335.7500000000","ING Groep NV","0.0048901324","INGA"
"03/28/2024","ES","Equity","Consumer Discretionary","2953679.2400000000","Industria de Diseno Textil SA","0.0048725529","ITX"
"03/28/2024","IT","Equity","Consumer Discretionary","2937230.8600000000","Ferrari NV","0.0048454187","RACE.IM"
"03/28/2024","IT","Equity","Utilities","2902534.8100000000","Enel SpA","0.0047881822","ENEL IM"
"03/28/2024","IT","Equity","Financials","2872766.5400000000","Intesa Sanpaolo SpA","0.0047390748","ISP IM"
"03/28/2024","BE","Equity","Consumer Staples","2853356.9700000000","Anheuser-Busch InBev SA/NV","0.0047070557","ABI"
"03/28/2024","GB","Equity","Industrials","2793623.6500000000","BAE Systems PLC","0.0046085163","BA/ LN"
"03/28/2024","DE","Equity","Materials","2759814.8700000000","BASF SE","0.0045527435","BAS"
"03/28/2024","GB","Equity","Consumer Discretionary","2745122.6800000000","Compass Group PLC","0.0045285064","CPG"
"03/28/2024","GB","Equity","Utilities","2714573.2300000000","National Grid PLC","0.0044781104","NG/"
"03/28/2024","GB","Equity","Financials","2700877.8300000000","London Stock Exchange Group PLC","0.0044555177","LSE LN"
"03/28/2024","CH","Equity","Materials","2555876.0500000000","LafargeHolcim Ltd-REG","0.0042163147","HOLN VX"
"03/28/2024","CN","Equity","Consumer Discretionary","2472204.2800000000","Prosus NV","0.0040782851","PRX"
"03/28/2024","CH","Equity","Materials","2470518.3800000000","Sika AG","0.0040755040","SIKA"
"03/28/2024","GB","Equity","Industrials","2435368.2600000000","Rolls-Royce Holdings PLC","0.0040175184","RR/ LN"
"03/28/2024","SE","Equity","Industrials","2434449.0300000000","ATLAS COPCO AB NPV","0.0040160020","ATCOA"
"03/28/2024","CH","Equity","Health Care","2408542.6600000000","Lonza Group AG-REG","0.0039732654","LONN VX"
"03/28/2024","DE","Equity","Information Technology","2401010.1000000000","Infineon Technologies AG","0.0039608393","IFX GY"
"03/28/2024","SE","Equity","Financials","2305711.7200000000","Investor AB","0.0038036298","INVEB"
"03/28/2024","DE","Equity","Industrials","2286565.9800000000","Deutsche Post AG-REG","0.0037720459","DPW GY"
"03/28/2024","GB","Equity","Financials","2272577.4400000000","Lloyds Banking Group PLC","0.0037489696","LLOY"
"03/28/2024","CH","Equity","Health Care","2259645.0000000000","Alcon AG","0.0037276356","ALC"
"03/28/2024","FR","Equity","Consumer Staples","2255100.4300000000","Danone SA","0.0037201386","BN FP"
"03/28/2024","CH","Equity","Materials","2230987.4100000000","Givaudan SA-REG","0.0036803604","GIVN VX"
"03/28/2024","GB","Equity","Consumer Staples","2199569.9600000000","Reckitt Benckiser Group PLC","0.0036285324","RB/ LN"
"03/28/2024","SE","Equity","Industrials","2188975.7800000000","Volvo AB-B SHS","0.0036110557","VOLVB SS"
"03/28/2024","GB","Equity","Industrials","2133525.0100000000","Experian PLC","0.0035195810","EXPN LN"
"03/28/2024","DE","Equity","Financials","2121743.4200000000","Deutsche Boerse AG","0.0035001455","DB1 GY"
"03/28/2024","NL","Equity","Industrials","2121341.9800000000","Wolters Kluwer NV","0.0034994832","WKL NA"
"03/28/2024","CH","Equity","Financials","2081918.6700000000","Swiss Re AG","0.0034344484","SREN VX"
"03/28/2024","NL","Equity","Information Technology","1989365.7700000000","Adyen NV","0.0032817680","ADYEN"
"03/28/2024","DE","Equity","Consumer Discretionary","1987342.9300000000","adidas AG","0.0032784310","ADS GY"
"03/28/2024","FI","Equity","Financials","1969697.9600000000","Nordea Bank Abp","0.0032493229","NDA"
"03/28/2024","DE","Equity","Consumer Discretionary","1969311.4100000000","Bayerische Motoren Werke Ag","0.0032486852","BMW GY"
"03/28/2024","FR","Equity","Industrials","1941439.7200000000","Cie de Saint-Gobain","0.0032027065","SGO FP"
"03/28/2024","FR","Equity","Information Technology","1929776.3300000000","Cap Gemini SA","0.0031834659","CAP FP"
"03/28/2024","IE","Equity","Consumer Discretionary","1917803.2800000000","PADDY POWER PLC","0.0031637145","PPB"
"03/28/2024","IT","Equity","Energy","1876385.2400000000","Eni SpA","0.0030953890","ENI IM"
"03/28/2024","GB","Equity","Financials","1867079.3200000000","Barclays PLC","0.0030800375","BARC LN"
"03/28/2024","GB","Equity","Financials","1863524.3100000000","3i Group PLC","0.0030741729","III LN"
"03/28/2024","FR","Equity","Consumer Staples","1791804.7300000000","Pernod Ricard SA","0.0029558603","RI FP"
"03/28/2024","CH","Equity","Financials","1770937.5200000000","Partners Group Holding AG","0.0029214366","PGHN SE"
"03/28/2024","GB","Equity","Materials","1670600.1700000000","Anglo American PLC","0.0027559146","AAL LN"
"03/28/2024","DE","Equity","Utilities","1670009.1500000000","E.ON SE","0.0027549396","EOAN GY"
"03/28/2024","GB","Equity","Industrials","1664241.9900000000","Ashtead Group PLC","0.0027454258","AHT LN"
"03/28/2024","FR","Equity","Utilities","1658388.0200000000","Engie SA","0.0027357687","ENGI"
"03/28/2024","DE","Equity","Financials","1636342.9400000000","Deutsche Bank AG-Registered","0.0026994019","DBK GY"
"03/28/2024","DE","Equity","Health Care","1632410.2400000000","Bayer AG","0.0026929143","BAYN GY"
"03/28/2024","FR","Equity","Consumer Discretionary","1625214.0300000000","Kering","0.0026810431","KER FP"
"03/28/2024","SE","Equity","Industrials","1594458.3800000000","ASSA ABLOY AB-B","0.0026303069","ASSAB"
"03/28/2024","CH","Equity","Information Technology","1581403.2900000000","STMicroelectronics NV","0.0026087705","STM FP"
"03/28/2024","ES","Equity","Information Technology","1576559.1700000000","Amadeus IT Group SA-A SHS","0.0026007793","AMS SQ"
"03/28/2024","FR","Equity","Information Technology","1572374.4400000000","DASSAULT SYSTEMES EUR 0.1","0.0025938760","DSY"
"03/28/2024","DK","Equity","Industrials","1567004.2000000000","DSV A/S","0.0025850169","DSV DC"
"03/28/2024","GB","Equity","Health Care","1559515.6600000000","Haleon Plc","0.0025726634","HLN"
"03/28/2024","NL","Equity","Information Technology","1543398.3300000000","ASM International NV","0.0025460754","ASM NA"
"03/28/2024","NL","Equity","Consumer Staples","1536586.5900000000","Koninklijke Ahold Delhaize NV","0.0025348383","AH"
"03/28/2024","FR","Equity","Industrials","1528222.8300000000","Legrand SA","0.0025210410","LR FP"
"03/28/2024","DK","Equity","Industrials","1506152.8700000000","Vestas Wind Systems A/S","0.0024846332","VWS"
"03/28/2024","NL","Equity","Consumer Staples","1486538.1800000000","Heineken NV","0.0024522757","HEIA NA"
"03/28/2024","DE","Equity","Industrials","1459139.8400000000","Daimler Truck Holding AG","0.0024070779","DTG"
"03/28/2024","GB","Equity","Consumer Staples","1455432.5600000000","TESCO PLC 6.33333P","0.0024009622","TSCO"
"03/28/2024","DE","Equity","Consumer Discretionary","1450894.5800000000","Volkswagen AG","0.0023934761","VOW3 GY"
"03/28/2024","FR","Equity","Consumer Discretionary","1398018.3000000000","Compagnie Generale des Etablissements Michelin SCA","0.0023062484","ML"
"03/28/2024","GB","Equity","Financials","1382819.9900000000","Prudential PLC","0.0022811764","PRU LN"
"03/28/2024","FR","Equity","Communication Services","1366974.7100000000","Publicis Groupe SA","0.0022550372","PUB FP"
"03/28/2024","IT","Equity","Financials","1365667.9400000000","Assicurazioni Generali SpA","0.0022528815","G IM"
"03/28/2024","NL","Equity","Communication Services","1346968.7400000000","UNIVERSAL MUSIC GROUP NV","0.0022220342","UMG"
"03/28/2024","SE","Equity","Information Technology","1333178.9700000000","Hexagon AB","0.0021992859","HEXAB"
"03/28/2024","DE","Equity","Industrials","1315269.7800000000","Rheinmetall Ag","0.0021697419","RHM GR"
"03/28/2024","NO","Equity","Energy","1303830.3000000000","Equinor ASA","0.0021508707","EQNR"
"03/28/2024","SE","Equity","Industrials","1293159.9500000000","Sandvik AB","0.0021332683","SAND SS"
"03/28/2024","LU","Equity","Health Care","1273374.1300000000","Argenx SE","0.0021006285","ARGX"
"03/28/2024","GB","Equity","Utilities","1255715.0200000000","SSE PLC","0.0020714970","SSE LN"
"03/28/2024","DE","Equity","Health Care","1245207.0700000000","Merck KGaA","0.0020541626","MRK GY"
"03/28/2024","SE","Equity","Industrials","1241397.7200000000","ATLAS COPCO AB NPV","0.0020478784","ATCOB"
"03/28/2024","FR","Equity","Utilities","1226377.5100000000","Veolia Environnement SA","0.0020231003","VIE FP"
"03/28/2024","SE","Equity","Consumer Discretionary","1221581.3000000000","Evolution Gaming Group AB (publ)","0.0020151882","EVO"
"03/28/2024","ES","Equity","Communication Services","1195256.5000000000","Telefonica SA","0.0019717613","TEF SQ"
"03/28/2024","DE","Equity","Real Estate","1191258.7200000000","Vonovia SE","0.0019651664","ANN GR"
"03/28/2024","DK","Equity","Materials","1178176.5000000000","Novozymes A/S-B Shares","0.0019435852","NZYMB DC"
"03/28/2024","SE","Equity","Financials","1174373.9600000000","Skandinaviska Enskilda Banken-A","0.0019373123","SEBA SS"
"03/28/2024","DE","Equity","Utilities","1171902.2900000000","RWE AG","0.0019332349","RWE GY"
"03/28/2024","FR","Equity","Communication Services","1170658.5900000000","Orange SA","0.0019311833","ORA FP"
"03/28/2024","NL","Equity","Materials","1170084.5500000000","DSM FIRMENICH","0.0019302363","DSFIR"
"03/28/2024","GB","Equity","Communication Services","1138274.7000000000","Vodafone Group PLC","0.0018777610","VOD"
"03/28/2024","DK","Equity","Financials","1130437.8900000000","Danske Bank A/S","0.0018648330","DANSKE DC"
"03/28/2024","CH","Equity","Financials","1124409.6000000000","Swiss Life Holding AG-REG","0.0018548884","SLHN VX"
"03/28/2024","ES","Equity","Industrials","1116253.6300000000","Ferrovial SA","0.0018414338","FER"
"03/28/2024","ES","Equity","Energy","1100024.7800000000","Repsol SA","0.0018146618","REP SQ"
"03/28/2024","FI","Equity","Financials","1084569.6000000000","Sampo OYJ","0.0017891661","SAMPO"
"03/28/2024","DK","Equity","Health Care","1081810.5700000000","Genmab A/S","0.0017846146","GEN DC"
"03/28/2024","CH","Equity","Industrials","1061449.2400000000","Geberit AG-Reg","0.0017510255","GEBN VX"
"03/28/2024","GB","Equity","Financials","1050108.5200000000","Standard Chartered PLC","0.0017323172","STAN LN"
"03/28/2024","BE","Equity","Financials","1038102.9700000000","KBC Group NV","0.0017125122","KBC BB"
"03/28/2024","GB","Equity","Consumer Staples","1023086.2600000000","Imperial Brands PLC","0.0016877398","IMT LN"
"03/28/2024","FR","Equity","Financials","1021401.2600000000","Societe Generale SA","0.0016849601","GLE"
"03/28/2024","GB","Equity","Financials","1007552.4100000000","Legal & General Group PLC","0.0016621143","LGEN LN"
"03/28/2024","GB","Equity","Financials","1004475.8700000000","NatWest Group PLC","0.0016570390","NWG"
"03/28/2024","FI","Equity","Information Technology","1002990.5300000000","Nokia OYJ","0.0016545887","NOK1V FH"
"03/28/2024","ES","Equity","Financials","988364.2600000000","CaixaBank SA","0.0016304604","CABK SQ"
"03/28/2024","FI","Equity","Materials","987899.9500000000","UPM-Kymmene OYJ","0.0016296945","UPM1V FH"
"03/28/2024","NO","Equity","Financials","982844.4300000000","DNB BANK","0.0016213546","DNB"
"03/28/2024","CH","Equity","Health Care","977510.6700000000","Straumann Holding AG","0.0016125557","STMN"
"03/28/2024","GB","Equity","Financials","953771.5000000000","AVIVA PLC","0.0015733943","AV/"
"03/28/2024","GB","Equity","Consumer Discretionary","938839.3000000000","INTERCONTINENTAL HOTELS G 20.85213P","0.0015487613","IHG"
"03/28/2024","DE","Equity","Health Care","935203.4400000000","Siemens Healthineers AG","0.0015427634","SHL"
"03/28/2024","SE","Equity","Financials","928673.6600000000","Swedbank AB-A Shares","0.0015319915","SWEDA SS"
"03/28/2024","DK","Equity","Health Care","913944.4400000000","Coloplast A/S-B","0.0015076934","COLOB DC"
"03/28/2024","DE","Equity","Financials","912804.0700000000","Hannover Rueck SE","0.0015058122","HNR1 GY"
"03/28/2024","NL","Equity","Industrials","902299.6200000000","AerCap Holdings NV","0.0014884834","AER.N"
"03/28/2024","ES","Equity","Communication Services","890459.4400000000","Cellnex Telecom SA","0.0014689512","CLNX"
"03/28/2024","FI","Equity","Industrials","886617.6700000000","Kone OYJ-B","0.0014626136","KNEBV FH"
"03/28/2024","FR","Equity","Financials","884695.0100000000","Credit Agricole SA","0.0014594419","ACA FP"
"03/28/2024","GB","Equity","Information Technology","881986.8900000000","Sage Group PLC","0.0014549744","SGE LN"
"03/28/2024","BE","Equity","Health Care","866782.1400000000","Ucb SA","0.0014298918","UCB BB"
"03/28/2024","FR","Equity","Industrials","866373.0900000000","Thales SA","0.0014292170","HO FP"
"03/28/2024","DE","Equity","Materials","865659.2700000000","Symrise AG","0.0014280395","SY1 GR"
"03/28/2024","NL","Equity","Health Care","859630.1700000000","Koninklijke Philips NV","0.0014180935","PHIA"
"03/28/2024","SE","Equity","Information Technology","852645.5200000000","Telefonaktiebolaget LM Ericsson-B SHS","0.0014065713","ERICB SS"
"03/28/2024","CH","Equity","Information Technology","827435.1600000000","Logitech International SA","0.0013649829","LOGN.SE"
"03/28/2024","CH","Equity","Communication Services","827237.5700000000","Swisscom AG","0.0013646569","SCMN VX"
"03/28/2024","IT","Equity","Consumer Discretionary","824416.8500000000","Moncler SpA","0.0013600037","MONC IM"
"03/28/2024","ES","Equity","Industrials","824350.3000000000","Aena SA","0.0013598939","AENA SM"
"03/28/2024","CH","Equity","Industrials","817973.0600000000","Kuehne + Nagel International AG-Reg","0.0013493737","KNIN VX"
"03/28/2024","GB","Equity","Industrials","815466.1600000000","RENTOKIL INITIAL PLC","0.0013452381","RTO LN"
"03/28/2024","CH","Equity","Industrials","814312.2500000000","SGS SA","0.0013433346","SGSN"
"03/28/2024","DE","Equity","Consumer Staples","813707.3900000000","BEIERSDORF AG","0.0013423368","BEI GY"
"03/28/2024","DE","Equity","Financials","812640.7100000000","Commerzbank AG","0.0013405771","CBK GY"
"03/28/2024","GB","Equity","Real Estate","805995.8900000000","Segro PLC","0.0013296155","SGRO LN"
"03/28/2024","CH","Equity","Health Care","803406.8900000000","Sonova Holding AG","0.0013253445","SOON VX"
"03/28/2024","IE","Equity","Industrials","800031.0700000000","Kingspan Group PLC","0.0013197756","KSP ID"
"03/28/2024","DE","Equity","Materials","798408.7500000000","HeidelbergCement AG","0.0013170993","HEI GY"
"03/28/2024","GB","Equity","Consumer Staples","793862.5500000000","Coca-Cola European Partners","0.0013095996","CCE"
"03/28/2024","AT","Equity","Financials","790744.6500000000","Erste Group Bank Ag","0.0013044562","EBS AV"
"03/28/2024","SE","Equity","Consumer Staples","789387.8900000000","Essity AB","0.0013022180","ESSITYB"
"03/28/2024","GB","Equity","Communication Services","786279.6300000000","INFORMA PLC","0.0012970904","INF LN"
"03/28/2024","DE","Equity","Industrials","766565.5600000000","MTU Aero Engines AG","0.0012645690","MTX GR"
"03/28/2024","SE","Equity","Financials","765901.1100000000","Svenska Handelsbanken AB","0.0012634729","SHBA SS"
"03/28/2024","GB","Equity","Consumer Discretionary","762635.2700000000","Next PLC","0.0012580854","NXT LN"
"03/28/2024","DK","Equity","Consumer Discretionary","756341.8400000000","Pandora A/S","0.0012477034","PNDORA DC"
"03/28/2024","DE","Equity","Consumer Staples","734139.4100000000","Henkel AG & Co KGaA","0.0012110770","HEN3 GY"
"03/28/2024","LU","Equity","Materials","733898.2100000000","ArcelorMittal","0.0012106791","MT"
"03/28/2024","CH","Equity","Consumer Staples","723845.4300000000","Chocoladefabriken Lindt & Spruengli-REG","0.0011940955","LISN SE"
"03/28/2024","CH","Equity","Industrials","721792.8700000000","VAT Group AG","0.0011907095","VACN"
"03/28/2024","IT","Equity","Industrials","721324.4300000000","Prysmian SpA","0.0011899367","PRY IM"
"03/28/2024","NL","Equity","Materials","717166.5300000000","AKZO NOBEL N V EUR 0.5","0.0011830776","AKZAT"
"03/28/2024","FR","Equity","Information Technology","716997.5800000000","Edenred","0.0011827989","EDEN FP"
"03/28/2024","IE","Equity","Consumer Staples","712713.4900000000","Kerry Group PLC","0.0011757316","KYG"
"03/28/2024","CH","Equity","Consumer Staples","705893.4400000000","Chocoladefabriken Lindt & Spruengli","0.0011644809","LISP SE"
"03/28/2024","NL","Equity","Financials","703386.0500000000","NN Group NV","0.0011603446","NN NA"
"03/28/2024","CH","Equity","Health Care","698677.1300000000","Sandoz Group","0.0011525765","SDZ"
"03/28/2024","DK","Equity","Consumer Staples","694954.5000000000","Carlsberg A/S-B","0.0011464354","CARLB DC"
"03/28/2024","SE","Equity","Industrials","691732.1500000000","EPIROC AB NPV","0.0011411197","EPIA"
"03/28/2024","GB","Equity","Industrials","675347.4100000000","Bunzl PLC","0.0011140905","BNZL LN"
"03/28/2024","PT","Equity","Utilities","670580.8800000000","EDP - Energias de Portugal SA","0.0011062274","EDP PL"
"03/28/2024","IE","Equity","Materials","664572.6600000000","SMURFIT KAPPA GROUP PLC","0.0010963159","SKG ID"
"03/28/2024","SE","Equity","Financials","652874.2000000000","EQT AB","0.0010770174","EQT"
"03/28/2024","NL","Equity","Communication Services","651362.8800000000","Koninklijke KPN NV","0.0010745243","KPN NA"
"03/28/2024","NL","Equity","Information Technology","650474.6700000000","BE Semiconductor Indstries NV","0.0010730590","BESIT"
"03/28/2024","IT","Equity","Utilities","647913.7100000000","Terna Rete Elettrica Nazionale","0.0010688343","TRN IM"
"03/28/2024","DE","Equity","Health Care","644181.6200000000","Fresenius SE & Co KGaA","0.0010626777","FRE GY"
"03/28/2024","DE","Equity","Consumer Discretionary","637558.6900000000","Dr Ing hc F Porsche AG","0.0010517521","P911"
"03/28/2024","GB","Equity","Industrials","630878.5700000000","Melrose Industries PLC","0.0010407322","MRO"
"03/28/2024","CH","Equity","Financials","618307.4300000000","Julius Baer Group Ltd","0.0010199942","BAER VX"
"03/28/2024","DE","Equity","Industrials","610378.7400000000","Brenntag AG","0.0010069146","BNR GY"
"03/28/2024","FI","Equity","Energy","598042.9700000000","Neste OYJ","0.0009865648","NES1V FH"
"03/28/2024","DE","Equity","Health Care","593315.1200000000","Sartorius AG","0.0009787655","SRT3.GY"
"03/28/2024","DK","Equity","Utilities","588510.6000000000","DONG Energy","0.0009708397","DENERG"
"03/28/2024","GB","Equity","Information Technology","587443.6100000000","Halma PLC","0.0009690795","HLMA"
"03/28/2024","SE","Equity","Industrials","585833.4800000000","Alfa Laval AB","0.0009664234","ALFA SS"
"03/28/2024","GB","Equity","Industrials","574254.8300000000","Intertek Group PLC","0.0009473226","ITRK LN"
"03/28/2024","GB","Equity","Health Care","574098.1800000000","Smith & Nephew PLC","0.0009470642","SN/ LN"
"03/28/2024","GB","Equity","Materials","574025.1100000000","Antofagasta PLC","0.0009469436","ANTO LN"
"03/28/2024","GB","Equity","Consumer Staples","570351.3100000000","Associated British Foods PLC","0.0009408831","ABF LN"
"03/28/2024","NL","Equity","Industrials","563936.7300000000","IMCD Group NV","0.0009303013","IMCD.NA"
"03/28/2024","IE","Equity","Financials","560834.4900000000","Bank of Ireland Group PLC","0.0009251836","BIRG"
"03/28/2024","SE","Equity","Consumer Discretionary","551890.7000000000","Hennes & Mauritz AB-B SHS","0.0009104295","HMB SS"
"03/28/2024","FR","Equity","Consumer Discretionary","549577.6200000000","Renault SA","0.0009066137","RNO FP"
"03/28/2024","CH","Equity","Industrials","548202.8100000000","Schindler Holding AG","0.0009043457","SCHP VX"
"03/28/2024","NL","Equity","Financials","541313.7200000000","EXOR NV","0.0008929811","EXO"
"03/28/2024","FR","Equity","Real Estate","539954.9600000000","Unibail Rodamco We Stapled Units","0.0008907396","URW"
"03/28/2024","NL","Equity","Consumer Staples","539869.7300000000","Heineken Holding NV","0.0008905990","HEIO NA"
"03/28/2024","DE","Equity","Materials","539052.0900000000","COVESTRO AG","0.0008892502","1COV"
"03/28/2024","IT","Equity","Energy","536599.1500000000","TENARIS S A USD 1.0","0.0008852037","TEN"
"03/28/2024","DE","Equity","Energy","535038.4400000000","Siemens Energy AG","0.0008826290","ENR"
"03/28/2024","GB","Equity","Communication Services","534864.2700000000","WPP PLC","0.0008823417","WPP LN"
"03/28/2024","IT","Equity","Industrials","532099.9300000000","Leonardo SpA","0.0008777815","FNC IM"
"03/28/2024","IT","Equity","Financials","519216.2000000000","FinecoBank Banca Fineco SpA","0.0008565278","FBK IM"
"03/28/2024","NL","Equity","Financials","517666.8800000000","Aegon NV","0.0008539720","AGN"
"03/28/2024","FR","Equity","Consumer Staples","513785.4200000000","Carrefour SA","0.0008475689","CA FP"
"03/28/2024","GB","Equity","Communication Services","513565.4800000000","BT Group PLC","0.0008472061","BT/A LN"
"03/28/2024","IT","Equity","Utilities","511525.7400000000","Snam SpA","0.0008438412","SRG IM"
"03/28/2024","FR","Equity","Industrials","511498.3300000000","Bureau Veritas SA","0.0008437960","BVI FP"
"03/28/2024","GB","Equity","Utilities","510605.0400000000","United Utilities Group PLC","0.0008423224","UU/ LN"
"03/28/2024","CH","Equity","Health Care","501169.8200000000","Roche Hldgs (BR)","0.0008267575","RO.SW"
"03/28/2024","ES","Equity","Industrials","496029.2200000000","ACS ACTIVIDADES CONS Y SERV","0.0008182773","ACS SQ"
"03/28/2024","DE","Equity","Health Care","485884.6000000000","QIAGEN NV EUR 0.01","0.0008015421","QIA"
"03/28/2024","GB","Equity","Financials","484042.1900000000","Admiral Group PLC","0.0007985028","ADM LN"
"03/28/2024","GB","Equity","Industrials","477956.5300000000","Spirax-sarco Engineering PLC","0.0007884636","SPX LN"
"03/28/2024","SE","Equity","Materials","474158.3800000000","Svenska Cellulosa AB SCA-B SHS","0.0007821979","SCAB SS"
"03/28/2024","FR","Equity","Consumer Discretionary","467796.2600000000","Accor SA","0.0007717026","AC FP"
"03/28/2024","NL","Equity","Financials","463973.8900000000","Euronext NV","0.0007653970","ENX FP"
"03/28/2024","GB","Equity","Utilities","462827.8800000000","Centrica PLC","0.0007635065","CNA LN"
"03/28/2024","IE","Equity","Financials","457290.2300000000","AIB Group PLC","0.0007543713","AIBG"
"03/28/2024","FR","Equity","Industrials","452941.7200000000","Bouygues SA","0.0007471977","EN FP"
"03/28/2024","GB","Equity","Consumer Discretionary","449605.9100000000","Whitbread PLC","0.0007416948","WTB LN"
"03/28/2024","PT","Equity","Energy","447877.9900000000","Galp Energia SGPS SA-B","0.0007388443","GALP PL"
"03/28/2024","GB","Equity","Materials","446273.0700000000","Croda International Plc","0.0007361968","CRDA"
"03/28/2024","FR","Equity","Industrials","442420.4000000000","Eiffage SA","0.0007298412","FGR FP"
"03/28/2024","DE","Equity","Consumer Discretionary","441061.8700000000","Porsche Automobil Holding SE-PRF","0.0007276001","PAH3 GY"
"03/28/2024","FR","Equity","Health Care","438903.2200000000","Eurofins Scientific SE","0.0007240391","ERF"
"03/28/2024","FR","Equity","Health Care","438260.4600000000","Sartorius Stedim Biotech EUR 0.166667","0.0007229787","DIM"
